﻿country,iso2c,country_code,year,RA_m,RA_g,RCB_m,RCB_g,RS_m,RS_g,Coord,Type,Govint,Peace,CoR,CoI,Level,Combi,BargCent,rAEB,Art,DR,FAV,WSSA,OCG,OCT,Index,EXT,Length,NMW,MWS,PACTNEG,PACTSIGN,AGRSIGN,AUT-W,AUT-NW,SPONSOR-W,SPONSOR-NW,ALL,PACTSTRUCT,PACTSCOPE,PACTTYPE,WAGE,NON-WAGE,PACTAPPLIES,AGRAPPLIES,WAGE_PROC,WAGE_MAX,TAX_BUDGET,WRK_HRS,EMPL_POL,EMPL_LEG,SOC_SEC,PENSIONS,TRAINING,UNION_RIGHTS,CONCERT,TC,BC,RI,WC,WC_STRUCT,WC_RIGHTS,WC_NEGOT,Sector,NECfs,ED,EDpriv,NUCfs ,ENUCfs,CF1_name,NAffCf1,ENAffCf1,MemCf1,CF2_name,NAffCf2,MemCf2,CF3_name,NAffCf3,MemCf3,CF4_name,NAffCf4,MemCf4,CF5_name,NAffCf5,MemCf5,CF6_name,NAffCf6,MemCf6,CF7_name,NAffCf7,MemCf7,CF8_name,NAffCf8,MemCf8,NindU,MindU,TNUnions,ETNUnions,TUM,NUM,NUM_s,WCB_new,WCB,Wstat,WSEE,WSEE_s,UD,UD_s,UnionCov,SEB,MEB,ExtE,UnadjCov,AdjCov,newCov,CovPriv,CovPub,ShCF1,ShCF2,ShCF3,ShCF4,ShCF5,ShCF6,ShCF7,ShCF8,DIV-pol,DIV-econ,DIV-sector,DIV-region,AFF-demarc,ExtConflict,IntConflict,CFwage,CFnonwage,CFcoord,CFrep,CFconsult,UNwage,UNnonwage,UNcoord,CFappt,CFagr,CFfin,CFfund,CFveto,CFpower,UNappt,UNagr,UNfin,UNfund,UNveto,UNpower,CONCconf,CONCunion,CENTconf,CENTunion,CENT,CENTratio,UM_fem,UD_fem,UD_male,UM_part-time,UD_part-time,UD_fulltime,UM_temp,UD_temp,UD_permanent,UM_manual,UD_manual,UD_nonmanual,UM_skilled,UD_skilled,UD_unskilled,UM_public,UD_private,UD_public,UM_small,UM_medium,UM_large,UD_small,UD_medium,UD_large,UM_foreign-born,UD_native,UD_foreign-born,UM_agr,UM_ind,UM_serv,UM_mining,UM_manuf,UM_metal,UM_util,UM_constr,UM_trade,UM_hotels,UM_transport,UM_finance,UM_bussines,UM_commercial,UM_socialserv,UM_publadmin,UM_educ,UM_health,UM_otherserv,UD_agr,UD_ind,UD_serv,UD_mining,UD_manuf,UD_metal,UD_util,UD_constr,UD_trade,UD_hotels,UD_transport,UD_finance,UD_business,UD_commercial,UD_socialserv,UD_publadmin,UD_educ,UD_health,UD_otherserv,UM_15-24,UM_25-54,UM_55-64,UM_65_more,UD_15-24,UD_25-54,UD_55-64,UD_65_more,UM_Edu1,UM_Edu2,UM_Edu3,UD_Edu1,UD_Edu2,UD_Edu3
Argentina,AR,32,1960,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1961,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1962,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1963,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1964,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1965,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,765.0","1,765.0",,,,,"4,900",,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1966,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1967,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1968,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1969,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1970,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1971,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1972,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1973,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1974,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1975,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1976,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1977,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1978,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1979,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1980,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1981,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1982,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1983,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1984,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1985,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1986,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,"3,972.0","3,262.0",,,,,"7,400",,44.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1987,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1988,,,,,,,,,3,2,2,2,3,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1989,,,,,,,,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1990,,,,,,,,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1991,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1992,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1993,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,, ,,,,,, ,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1994,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,72.9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1995,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,1,1,,,,,,1,1,1,1,,1,,,,,,,,1,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1996,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,, , ,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1997,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"3,200.0",,,,,"7,858",,40.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1998,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1999,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2000,2,1,2,1,2,1,2,,3,2,2,2,2,,, ,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"2,620.0",,,,,"8,262",,31.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2001,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,0,1.0,1.0,1.0,0,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2002,2,1,2,1,2,1,2,,3,2,2,2,2,,,,,0,0,0,,,,3,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,016",, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2003,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2004,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,941.5,"9,415",,,,,,,,,,,17.4,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2005,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,, ,"3,569.0",,,,963.9,"9,639",,37.0,,,,,,,,,29.5,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2006,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,004.1","10,041",,39.7,,,,,,,,,46.9,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.8,,,48.2,,,48.3,28.5,,45.2,26.5,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2007,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,011.6","10,116",,,,,,,,,,,52.3,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2008,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,3,1.4,CGT,,,"4,401.0",CTA,,600.0,CTA-A,,300.0,,,,,,,,,,,,,,,,,,,,"5,301.0","3,162.0",,,"5,797.0","1,030.4","10,304",,30.7,,,,,,56.3,62.5,,52.1,100.0,0.83,0.11,0.06,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,0.705,,0.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.3,,,47.4,,,,,,,,34.4,,,,,,,,,,,,,,,,,
Argentina,AR,32,2009,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"3,270.0",,,"6,050.0","1,033.8","10,338",,31.6,,,,,,58.5,65.0,,52.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2010,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"3,452.3",,,"6,329.3","1,405.9","11,454",,30.1,, ,14.0,49.0,,55.3,63.0,,53.2,100.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,30.6,21.5,36.7,,,,,,,,,,,,,34.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,
Argentina,AR,32,2011,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,3,1.4,CGT,,,"4,401.0",CTA,,612.0,CTA-A,,300.0,,,,,,,,,,,,,,,,,,,,"5,313.0","3,685.5",,,"6,598.6","1,355.1","11,583",,31.8,,,,,,57.0,64.5,,55.4,100.0,0.83,0.12,0.06,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,0.703,,0.530,,,,30.5,22.9,38.4,,,,,,,,,,,,,34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2012,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"3,586.8",,,"6,694.4","1,458.8","11,957",,30.0,,,,,,56.0,63.8,,53.6,100.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,32.1,22.7,35.5,,,,,,,,,,,,,36.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2013,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA, ,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"3,687.2",,,"6,788.9","1,402.6","12,115",,30.4,,,,,,56.0,63.4,,53.7,100.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,1.0,0.4,1,1.0,1.0,1.0,0,0.8,,,,,,,32.6,22.5,36.7,,,,,,,,,,,,,36.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2014,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,"3,750.8",,, , ,"11,759",,31.9,,,,,, , ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2015,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2016,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2017,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,CTA,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,2018,2,1,2,1,2,1,2,1,3,2,2,2,3,,,,,0,0,0,,,,3,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,3,1.4,CGT,,,"4,401.0",CTA,,612.0,CTA-A,,300.0,,,,,,,,,,,,,,,,,,,,"5,313.0",,,,,,,,,,,,,,,,,,,0.83,0.12,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.703,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1960,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5, ,,1, ,ACTU,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,"1,682.8","1,682.8", ,,,,"3,354",,50.2, ,,,,,2.0,92.0,, , ,,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1961,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,,1,2.9,ACTU,,55.6,971.5,,,,,,,,,,,,,,,,,,,,,,,695.7,355,163.6,"1,667.2","1,667.2", ,,,,"3,370",,49.5, ,,,,,, ,, , ,0.58,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,0.340,0.018,0.000,0.085,0.085,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1962,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,,1,,ACTU,, ,,,,,,,,,,,,,,,,,,,,,,,,,, ,"1,716.4","1,716.4", ,,,,"3,466",,49.5, ,,,,,, ,, , ,,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1963,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,,1,3.0,ACTU,,58.8,"1,019.9",,,,,,,,,,,,,,,,,,,,,,,743.1,,175.8,"1,763.0","1,763.0", ,,,,"3,586",,49.2, ,,,,,2.0,90.7,, , ,0.58,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,0.335,0.017,0.000,0.082,0.082,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1964,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,,1,,ACTU,, ,,,,,,,,,,,,,,,,,,,,,,,,,, ,"1,808.2","1,808.2", ,,,,"3,752",,48.2, ,,,,,, ,, , ,,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1965,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,,1,2.8,ACTU,,58.8,"1,104.3",,,,,,,,,,,,,,,,,,,,,,,758.0,,167.3,"1,862.3","1,862.3", ,,,,"3,889",,47.9, ,,,,,, ,, , ,0.59,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,0.352,0.017,0.000,0.082,0.082,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1966,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,,1,,ACTU,, ,,,,,,,,,,,,,,,,,,,,,,,,,330, ,"1,868.7","1,868.7", ,,,,"4,077",,45.8, ,,,,,, ,, , ,,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AU,36,1967,3,3,2,2,2,1,3,2,3,2,2,2,4,6,3.70,1,3,0,0,0,0,0,0,3,,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2, ,,1,2.0,ACTU,,58.8,"1,328.3",,,,,,,,,,,,,,,,,,,,,,,564.8,,119.5,"1,893.1","1,893.1", ,,,,"4,205",,45.0, ,,,,,, ,, , ,0.70,,,,,,,,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,1.0,1.0,0.0,0,0.4,0.492,0.017,0.000,0.082,0.082,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,